

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Nicholas St. Bevington Bush
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826, Page 4, Entry 489
Source	LDS Film 1068891
Parent Of	Edward Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116514&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116514&Relationship=2ndParent



