

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1793
Date Of Child's Birth	8 Mar 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282592&Relationship=2ndParent



