

John Beauchamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beauchamp
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Apr 1844
Register	Baptisms 1835 - 1866, Page 91, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Beauchamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293631&Relationship=2ndParent



