

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1829
Witnesses	Rebecca Whitehead; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 44, Entry 217
Source	LDS Film 1656197
Witnessed Marriage Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025024&Relationship=Groom
Witnessed Marriage Of	Mary Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025024&Relationship=Bride



