

Thomas Shillito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shillito
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 276, Entry 2203
Source	LDS film 1656418
Parent	Henry Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099081&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099081&Relationship=2ndParent



