

Adias? Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078607
First Name (With Contractions)	Adias?
First Name (Without Contractions)	Adias?
Surname	Owens
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1851
Witnesses	Adias? Owens; Jane Tozer
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 50, Entry 99
Source	LDS Film 1656510
Witnessed Marriage Of	Jenkin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078607&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078607&Relationship=Bride



