

Mary Anne Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Abbot
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Copperas Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 242, Entry 1829
Source	LDS film 1656378
Parent	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092360&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092360&Relationship=2ndParent



