

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Adlington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Feb 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 14
Source	LDS Film 1656377
Parent Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074259&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074259&Relationship=2ndParent



