

Thomas Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wolf
Gender	Male
Abode	Kitchen Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 98, Entry 777
Source	LDS Film 1656418
Parent Of	William Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108818&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108818&Relationship=2ndParent



