

Mary Gribing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gribing
Married Surname	Fedderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1798
Status	Widow
Witnesses	Joseph Lilly; Samuel Starkey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 422, Entry 355
Source	LDS Film 93839
Witnessed By	Joseph Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007263&Relationship=Witness_1
Witnessed By	Samuel Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007263&Relationship=Witness_2
Married To	Erasmus Fedderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007263&Relationship=Groom



