

Elizabeth Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heckle
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Register	Baptisms 1847 - 1848, Page 162, Entry 1291
Source	LDS Film 93885
Parent Of	Alfred Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192403&Relationship=Baptised
Married To	Richard Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192403&Relationship=1stParent



