

James Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102654
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Boyle
Gender	Male
Abode	Redmayne Pl
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2893
Source	LDS Film 560881
Parent Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102654&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102654&Relationship=2ndParent



