

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Parent's Occupation (As Documented)	Car Man
Parent's Occupation (Standardised)	Car Man
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Feb 1856
Baptising Minister	Wm. Henry Wright, Incumbent
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 17, Entry 134
Source	LDS Film 1546007
Parent	Walter Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298742&Relationship=1stParent
Parent	Amanda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298742&Relationship=2ndParent



