

Alfred Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086436
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dean
Gender	Male
Abode	St. Helens
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1858
Occupation (As Documented)	Manufacturing Chemist
Occupation (Standardised)	Manufacturing Chemist
Minor Or Full	of full age
Status	Bachelor
Witnesses	J R Medcalf; A Medcalf; H Dean
Marriage Type	Licence
Marrying Minister	G Bartle Offg Minr
Register	Marriages 1854 - 1859, Page 222, Entry 444
Source	LDS Film 1647986
Witnessed By	J R Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_1
Witnessed By	A Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_2
Married To	Mary Ann Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Bride
Witnessed By	H Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086436&Relationship=Witness_3



