

Edmund Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121566
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Miles
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Mar 1845
Witnesses	Edmund Miles; Barbara McMeckan
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 190, Entry 379
Source	LDS Film 1546290
Witnessed Marriage Of	David Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121566&Relationship=Groom
Witnessed Marriage Of	Eliza McMeckan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121566&Relationship=Bride



