

William Charleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charleton
Gender	Male
Abode	Henry Edward Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1828
Age At Death	35 Years
Age At Death (Years)	35
Burying Minister	Wheeler Milner Offg. Minr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 478
Source	LDS Film 1068891



