

Henry Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Lancelott hey
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1796
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	15 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 56
Source	LDS Film 93833
Parent Of	Henry Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047531&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047531&Relationship=2ndParent



