

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071286
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1825
Witnesses	Thomas Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 53, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	William Rufler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071286&Relationship=Bride



