

Mary Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Scott
Married Surname	Gater
Spouse's Occupation (As Documented)	Brass Cock Founder
Spouse's Occupation (Standardised)	Brass Cock Founder
Gender	Female
Abode	Tarleton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	John Scott; Elizabeth Hatfield, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 210, Entry 419
Source	LDS Film 1656510
Witnessed By	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078927&Relationship=Witness_1
Witnessed By	Elizabeth Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078927&Relationship=Witness_2
Married To	William Henry Gater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078927&Relationship=Groom



