

Edward Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002311
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1724
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1704 - 1737, Page 48, Entry 6
Source	LDS Film 1656376
Parent Of	D. Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002311&Relationship=Baptised



