

Edward Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082792
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1854
Witnesses	Edwd. Allen; Mary Allen
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 203, Entry 405
Source	LDS Film 1656678
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082792&Relationship=Groom
Witnessed Marriage Of	Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082792&Relationship=Bride



