

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1823
Witnesses	William Worthington; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 197, Entry 124
Source	LDS Film 93917
Witnessed Marriage Of	William Ralphes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055694&Relationship=Groom
Witnessed Marriage Of	Phoebe Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055694&Relationship=Bride



