

Elinour Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005674
First Name (With Contractions)	Elinour
First Name (Without Contractions)	Elinour
Surname	Davies
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1794
Status	Spinster
Witnesses	John Pritchard; Richd. Owens; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe Minister
Register	Marriages 1773 - 1810, Page 115, Entry 8
Source	LDS Film 1656374
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Witness_1
Witnessed By	Richd. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Witness_2
Married To	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Groom
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Witness_3



