

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Stephen's lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1785
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	6 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 3
Source	LDS Film 93833
Parent Of	Thomas Wright Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038413&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038413&Relationship=2ndParent



