

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Marlborough St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 241, Entry 1927
Source	LDS film 1656418
Parent Of	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098805&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098805&Relationship=2ndParent



