

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Salisbury St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Aug 1836
Register	Baptisms 1830 - 1872, Page 25, Entry 194
Source	LDS Film 1656013
Parent Of	William Garsden Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287495&Relationship=Baptised
Married To	Harriet Eliza Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287495&Relationship=2ndParent



