

Henry Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twentyman
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 199, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008468&Relationship=Deceased



