

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Feb 1850
Witnesses	George Gordon; Elizabeth Whitehouse
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 160, Entry 319
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042609&Relationship=Groom
Witnessed Marriage Of	Sarah Leadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042609&Relationship=Bride



