

William Bayliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayliff
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 May 1845
Witnesses	William Bayliff; Mary Bolton
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 202, Entry 404
Source	LDS Film 1546290
Witnessed Marriage Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121591&Relationship=Groom
Witnessed Marriage Of	Ann Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121591&Relationship=Bride



