

Peter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121561
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fletcher
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Naylor; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 187, Entry 374
Source	LDS Film 1546290
Witnessed By	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121561&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121561&Relationship=Witness_2
Married To	Martha Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121561&Relationship=Bride



