

John Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwood
Gender	Male
Abode	Greetham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1844
Occupation (As Documented)	MarineStore Man
Occupation (Standardised)	Marine Store Keeper
Register	Baptisms 1843 - 1844, Page 357, Entry 2856
Source	LDS Film 93884
Parent Of	John Edmund Belshaw Bickersteth Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182557&Relationship=Baptised
Married To	Mary Jane Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182557&Relationship=2ndParent



