

Francis Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295037
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Shand
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jul 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 164, Entry 1308
Source	LDS Film 2147913
Parent Of	Francis Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295037&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295037&Relationship=2ndParent



