

Margaret Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038474
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boulton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Charlotte street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Date Of Child's Birth	22 Apr 1793
Register	Baptisms 1793, Page 277, Entry 453
Source	LDS Film 93833
Parent Of	William Wilkinson Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038474&Relationship=Baptised
Married To	Henry Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038474&Relationship=1stParent



