

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Gascoyne St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1804
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Nov 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060195&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060195&Relationship=2ndParent



