

Ann Fredleter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fredleter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Slater Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1833
Register	Baptisms 1827 - 1835, Page 270, Entry 2163
Source	LDS Film 1468980
Parent Of	Rebecca Durham Fredleter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427860&Relationship=Baptised
Married To	John Fredleter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427860&Relationship=1stParent



