

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1839
Witnesses	John Roberts; Eliza Pearson, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 22, Entry 44
Source	LDS Film 93290
Witnessed Marriage Of	Daniel Clewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039248&Relationship=Groom
Witnessed Marriage Of	Mary Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039248&Relationship=Bride



