

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Abode	Pitt Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 701
Source	LDS Film 93833
Parent Of	William Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016107&Relationship=Baptised



