

John Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacking
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Apr 1850
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 175, Entry 1395
Source	LDS Film 2147913
Parent	William Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295875&Relationship=1stParent
Parent	Rose Anne Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295875&Relationship=2ndParent



