

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Thomas's St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 25
Source	LDS Film 1656376
Parent Of	Jno. Merist Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006317&Relationship=Baptised



