

John Bebbington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebbington
Gender	Male
Abode	Peter Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Oct 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 10
Source	LDS Film 1656377
Parent Of	Edward Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073098&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073098&Relationship=2ndParent



