

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Cropper Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Dec 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 27
Source	LDS Film 1656377
Parent Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028129&Relationship=2ndParent



