

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Gladstone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1847 - 1848, Page 142, Entry 1129
Source	LDS Film 93885
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192241&Relationship=2ndParent



