

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038999
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1793, Page 285, Entry 978
Source	LDS Film 93833
Parent Of	Margaret Francis [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038999&Relationship=2ndParent



