

George Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113435
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roose
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelots Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 554, Entry 4420
Source	LDS Film 1656418
Parent	Charles Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113435&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113435&Relationship=2ndParent



