

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060245
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Gore Street Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 218
Source	LDS Film 1068890
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060245&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060245&Relationship=2ndParent



