

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	12 Sep 1808
Register	Baptisms 1792 - 1813, Page 183, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223555&Relationship=Baptised
Married To	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223555&Relationship=2ndParent



