

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jan 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Owen; Margaret Mollyneux, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 415
Source	LDS Film 1468980
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118674&Relationship=Witness_1
Witnessed By	Margaret Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118674&Relationship=Witness_2
Married To	Alice Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118674&Relationship=Bride



