

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835, Page 6, Entry 856
Source	LDS Film 1068891
Parent Of	Mary Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148560&Relationship=2ndParent



