

William Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatterton
Gender	Male
Abode	Plumbe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1840 - 1841, Page 67, Entry 533
Source	LDS Film 1656423
Parent Of	Ellen Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168362&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168362&Relationship=2ndParent



