

Ellen Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137874
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitehead
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Hunter Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Oct 1831
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 64, Entry 507
Source	LDS Film 1656153
Parent	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137874&Relationship=2ndParent



