

Bigland Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223422
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Gibson
Gender	Unknown
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Jan 1807
Register	Baptisms 1792 - 1813, Page 165, Entry 4
Source	LDS Film 1546062
Parent Of	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223422&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223422&Relationship=2ndParent



