

Cueas? Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059596
First Name (With Contractions)	Cueas?
First Name (Without Contractions)	Cueas?
Surname	Higgins
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1831
Witnesses	Cueas? Higgins; Ann Carroll, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 353, Entry 1058
Source	LDS Film 93918
Witnessed Marriage Of	Charles O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059596&Relationship=Groom
Witnessed Marriage Of	Ann Keveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059596&Relationship=Bride



