

Robert Montgomery Digges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043259
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Montgomery
Surname	Digges
Gender	Male
Abode	Gloucester Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James King; Henry Cole Landye
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 242, Entry 483
Source	LDS Film 1656375
Witnessed By	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043259&Relationship=Witness_1
Witnessed By	Henry Cole Landye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043259&Relationship=Witness_2
Married To	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043259&Relationship=Bride



