

James Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110375
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hooley
Gender	Male
Abode	Robert Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5509
Register	Burials 1833 - 1835, Page 117, Entry 8497
Source	LDS Film 560881
Parent	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110375&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110375&Relationship=2ndParent



