

John Pelmaer James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pelmaer
Surname	James
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1844
Register	Baptisms 1843 - 1844, Page 347, Entry 2775
Source	LDS Film 93884
Parent Of	Elizabeth Pelmaer James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182476&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182476&Relationship=2ndParent



