

William Coote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coote
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1840
Witnesses	William Coote; Fanny Stokes
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 43, Entry 86
Source	LDS Film 93920
Witnessed Marriage Of	John Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039979&Relationship=Groom
Witnessed Marriage Of	Charlotte Coote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039979&Relationship=Bride



