

Joseph Berisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berisford
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thom? Lowe; Elizabeth Lowe
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 315, Entry 943
Source	LDS Film 93919
Witnessed By	Thom? Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028711&Relationship=Witness_1
Witnessed By	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028711&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028711&Relationship=Bride



