

Joseph Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledger
Gender	Male
Abode	Dennison Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Titus Adamson; Mary Gelligan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 131, Entry 262
Source	LDS Film 1656374
Witnessed By	Titus Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041200&Relationship=Witness_1
Witnessed By	Mary Gelligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041200&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041200&Relationship=Bride



