

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008649
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Church St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1759
Occupation (As Documented)	Hard Ware Man
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	7 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Hall Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008649&Relationship=Baptised



