

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087083
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Witnesses	Joseph Smith, (X); Sarah Lee, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 168, Entry 335
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087083&Relationship=Groom
Witnessed Marriage Of	Hannah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087083&Relationship=Bride



