

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Brusons Row
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Dec 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 19
Source	LDS Film 1656377
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070100&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070100&Relationship=2ndParent



