

John Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copeland
Gender	Male
Abode	Gildart's Garden
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1791
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	28 Nov 1791
Register	Burials 1791, Page 95, Entry 254
Source	LDS Film 93833
Parent Of	Jane Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044059&Relationship=Deceased
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044059&Relationship=2ndParent



