

Thomas Aylward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aylward
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1859
Register	Baptisms 1859, Page 364, Entry 2906
Source	LDS Film 1656561
Parent Of	Walter James Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251183&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251183&Relationship=2ndParent



