

George Adcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adcock
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	John Browne; William Yates
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 148, Entry 442
Source	LDS Film 93919
Witnessed By	John Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036553&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036553&Relationship=Witness_2
Married To	Emma Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036553&Relationship=Bride



